Date,Number of Contributors,Troops,Police,Observers,Total,Troops average,Police average,Observers average,Total average,Troops median,Police median,Observers median,Total median,Troops standard deviation,Police standard deviation,Observers standard deviation,Total standard deviation
1990-11-30,46,10285.0,44.0,0.0,10329.0,110.59139784946237,22.0,,109.88297872340425,11.0,22.0,,11.0,232.97276555515262,5.656854249492381,,231.80358094142636
1990-12-31,46,10285.0,44.0,0.0,10329.0,110.59139784946237,22.0,,109.88297872340425,11.0,22.0,,11.0,232.97276555515262,5.656854249492381,,231.80358094142636
1991-01-31,46,10285.0,44.0,0.0,10329.0,110.59139784946237,22.0,,109.88297872340425,11.0,22.0,,11.0,232.97276555515262,5.656854249492381,,231.80358094142636
1991-02-28,46,10285.0,44.0,0.0,10329.0,110.59139784946237,22.0,,109.88297872340425,11.0,22.0,,11.0,232.97276555515262,5.656854249492381,,231.80358094142636
1991-03-31,37,9744.0,37.0,0.0,9781.0,143.2941176470588,18.5,,141.7536231884058,13.0,18.5,,14.0,261.9957307857441,0.7071067811865476,,260.36560300724545
1991-04-30,46,10675.0,38.0,0.0,10713.0,108.92857142857143,19.0,,108.21212121212122,8.0,19.0,,9.0,230.2385696816938,1.4142135623730951,,229.16215062734162
1991-05-31,49,10662.0,38.0,0.0,10700.0,104.52941176470588,19.0,,103.88349514563107,8.5,19.0,,10.0,226.09411454377522,1.4142135623730951,,225.0691528140818
1991-06-30,50,10657.0,38.0,0.0,10695.0,104.48039215686275,19.0,,103.83495145631068,9.5,19.0,,10.0,225.41054867354825,1.4142135623730951,,224.38906587457927
1991-07-31,54,10824.0,37.0,0.0,10861.0,93.3103448275862,18.5,,92.82905982905983,10.0,18.5,,10.0,213.35813589578328,2.1213203435596424,,212.4919994679837
1991-08-31,54,10798.0,37.0,0.0,10835.0,94.71929824561404,18.5,,94.21739130434783,10.5,18.5,,11.0,214.94730816644056,2.1213203435596424,,214.06179557891295
1991-09-30,57,11138.0,129.0,0.0,11267.0,76.81379310344828,10.75,,76.12837837837837,10.0,10.0,,11.5,193.42727553150362,4.136863106707347,,191.45917596171125
1991-10-31,57,10981.0,0.0,0.0,10981.0,74.70068027210884,,,74.70068027210884,12.0,,,12.0,189.98530638807222,,,189.98530638807222
1991-11-30,57,11209.0,155.0,0.0,11364.0,65.93529411764706,11.071428571428571,,65.6878612716763,9.5,10.0,,10.0,178.63553004122176,3.4521851655990905,,177.03420942089969
1991-12-31,56,11136.0,155.0,0.0,11291.0,67.90243902439025,11.071428571428571,,67.61077844311377,9.0,10.0,,10.0,181.2051076458924,3.4521851655990905,,179.52580947782263
1992-01-31,51,11464.0,145.0,0.0,11609.0,69.47878787878788,11.153846153846153,,69.10119047619048,11.0,10.0,,11.0,180.31309449760516,3.5787836352163436,,178.7048762987332
1992-02-29,53,12032.0,386.0,0.0,12418.0,74.73291925465838,21.444444444444443,,74.35928143712574,10.0,10.0,,10.0,188.56311137666793,35.58126113266433,,185.79702040087184
1992-03-31,55,14183.0,494.0,0.0,14677.0,88.09316770186335,21.47826086956522,,86.84615384615384,12.0,10.0,,12.0,208.25947761273184,32.0097564178307,,204.6651737187676
1992-04-30,60,23866.0,1132.0,0.0,24998.0,126.94680851063829,23.102040816326532,,125.61809045226131,14.5,14.0,,15.0,286.1566590508977,25.615136230003397,,282.6767523829106
1992-05-31,60,23866.0,1132.0,0.0,24998.0,126.94680851063829,23.102040816326532,,125.61809045226131,14.5,14.0,,15.0,286.1566590508977,25.615136230003397,,282.6767523829106
1992-06-30,60,23866.0,1132.0,0.0,24998.0,126.94680851063829,23.102040816326532,,125.61809045226131,14.5,14.0,,15.0,286.1566590508977,25.615136230003397,,282.6767523829106
1992-07-31,60,23866.0,1132.0,0.0,24998.0,126.94680851063829,23.102040816326532,,125.61809045226131,14.5,14.0,,15.0,286.1566590508977,25.615136230003397,,282.6767523829106
1992-08-31,60,37814.0,3886.0,2138.0,43838.0,504.18666666666667,56.31884057971015,12.502923976608187,191.43231441048036,409.0,36.0,8.0,20.0,486.74108477054165,61.39182086584672,13.339624418826903,378.92987709893845
1992-09-30,65,38235.0,3769.0,2129.0,44133.0,496.5584415584416,56.25373134328358,12.028248587570621,187.00423728813558,409.0,36.0,7.0,18.5,477.2277811404907,50.946895490388314,12.82993187935003,372.8239159742767
1992-10-31,64,37931.0,4252.0,2045.0,44228.0,486.29487179487177,63.46268656716418,11.619318181818182,187.40677966101694,405.0,36.0,7.0,15.0,473.7140928783329,70.25264544964124,12.61008537824995,376.7100750374108
1992-11-30,63,44764.0,4186.0,2041.0,50991.0,573.8974358974359,64.4,11.729885057471265,216.0635593220339,493.5,36.0,7.0,15.0,651.2223589316943,71.08199490728998,12.759288716132458,478.29690790683014
